﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Online","Item Type Metadata:Categoría","Item Type Metadata:ISBN","Item Type Metadata:Numero de Paginas","Item Type Metadata:Sobre el autor","Item Type Metadata:Lugar de publicacion","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
1113,http://biblioteca.literaturalosrios.cl/items/show/1113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Riedemann Blues",,"Poemario de Clemente Riedemann","Riedemann, Clemente",,"El Kultrún",2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/47f34a8007e489ae7fc69c8d198198df.jpg,Text,"Poesía ",1,1
1095,http://biblioteca.literaturalosrios.cl/items/show/1095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Camille,,"Poesía de Ana Rosa Bustamante. CONARTE 2016.","Bustamante, Ana Rosa",,"El Kultrún",2016,,,,,,,,,,,,,,Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/80d45d0b896081daf5695d667462e166.jpg,Text,"Poesía ",1,1
1093,http://biblioteca.literaturalosrios.cl/items/show/1093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Territorio cercado",,"Poemario de Maha Vial. Dibujos de Germán Arestizabal , fotografía de Abel Lagos.","Vial, Maha",,"El Kultrún",2015,,,,,,,,,,,,62,"Poeta y actriz. Realizó estudios de LiteraÂ­tura en la Universidad Austral de Chile, Valdivia.",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/7376a0c765e80f04fa3304b38ed36006.jpg,Text,"Poesía ",1,1
1086,http://biblioteca.literaturalosrios.cl/items/show/1086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hay ovejas y ovejas : breve antología personal",,"Poemario de Rosabetty Muñoz.","Muñoz, Rosabetty",,"El Kultrún",2015,,,,,,,,,,,,38,"Muñoz, Rosabetty, 1960-, Profesora de castellano, chilena. Nació en Ancud, Chiloé en 1960.",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/a5103c04b0c3f8528f5b9b1b5d424760.png,Text,"Poesía ",1,1
1068,http://biblioteca.literaturalosrios.cl/items/show/1068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Obras completas",,"Este magnífico libro ”tanto desde lo propiamente poético, hasta su objetualidad” recoge por vez primera toda la obra de un creador valdiviano. A Jorge Torres le ha correspondido ese honor y el crédito mayor lo tiene Ricardo Mendoza, editor de Kultrún, quien comenzó su fecunda colaboración editorial con el poeta a partir del texto capital Poemas renales (1992). A los libros reseñados en este documento, se agregan un imperdible prólogo de su hija Antonia, La dicha vacante (2000), Origen, fulgor y vigencia del valdiviano (póstumo 2001), con prólogo de Augusto Merino (Ruperto Di Nola) y una miscelánea de otros textos aparecidos en diversos soportes. Acompaña a la edición dos CD conteniendo los tangos, el uno, y los boleros, el otro, grabados por Torres.","Torres Ulloa, Jorge",,"El Kultrún",2013,,,,,,,,,,,,412,"Torres Ulloa, Jorge, 1948-2001 Nace en Valdivia el 25 de septiembre de 1948. Hijo de José María Torres, primer alcalde socialista de la ciudad (1956-1960) y Teodisa (Tita) Ulloa, que tuvo indudable influencia en aspectos cruciales de su creación. Profesor normalista, radio control, boxeador aficionado, teatrista, artesano, librero, músico popular ”publicó en la década de los 90 sendos casetes de boleros (Nosotros) y tangos (Tinta Roja)”, editor, político militante, cocinero, amén de escritor, sus intereses lo hacen parecer un hombre renacentista ácrono del finis mundi. De su matrimonio con Tatiana Agí¼ero son sus hijos Antonia, escritora, y Román, artista plástico. Aquejado de una penosa enfermedad renal que lo obliga a frecuentes diálisis y, finalmente, a un trasplante en 1987, fallece el 3 de octubre de 2001.",,"Semblanza del padre como otro / Antonia Torres -- Ausencia de Jorge Torres / Ricardo Mendoza -- Recurso de amparo -- Palabras en desuso -- Graves, leves y fuera de peligro -- Poemas encontrados y otros pre-textos -- Poemas renales -- La dicha vacante -- Origen, fulgor y vigencia del valdivano -- Otros textos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/af54f87878ff4092d8e810e94c88f65b.jpg,Text,"Poesía ",1,1
1056,http://biblioteca.literaturalosrios.cl/items/show/1056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Obra viva : nueva poesía en Valdivia 98-12",,"Obra viva : nueva poesía en Valdivia 98-12 / propuesta y prólogo Bruno Serrano Navarro ; selección Claudia Gómez, Bruno Serrano Navarro, Rodrígo Landaeta y Miquel Rojas.",,,"El Kultrún",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/3ef11b1afddb9fd9d6a705aebe52523c.jpg,Text,"Poesía ",1,1
1053,http://biblioteca.literaturalosrios.cl/items/show/1053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La nieta de Wong",,"Poemario de Ana Rosa Bustamante.","Bustamante, Ana Rosa",,"El Kultrún",2012,,,,,,,,,,,,,,Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/d06ac341c593579210b0311151eaa90c.jpg,Text,"Poesía ",1,1
1052,http://biblioteca.literaturalosrios.cl/items/show/1052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amores hipócritas : versos del cautiverio = Hypocritical loves : verses of captivity",,"Poemario de César Uribe.","Uribe Andrade, César Luis",,"El Kultrún",2012,,,,,,,,,,,,,"Poeta. Nace en Castro, 1957. Licenciado en Castellano y Filosofía (Universidad Austral de  Chile).",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/04a35d8778d01f5d23e9353f641197d3.png,Text,"Poesía ",1,1
1048,http://biblioteca.literaturalosrios.cl/items/show/1048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Reincidencias,,"Poemario de Ana Rosa Bustamante.","Bustamante, Ana Rosa",,"El Kultrún",2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/591768f588ecbc59ca8c1e3f11fb6198.jpg,Text,"Poesía ",1,1
1042,http://biblioteca.literaturalosrios.cl/items/show/1042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La ciudad que habito",,"El largo poema dividido en seis secciones construye, entre los nombres de las aguas y las aves, una geografía holográfica donde en un amasijo de siglos de historia y los presentes conflictos políticos y ambientales, la poeta se instala en dos planos: el uno, social, con las menciones a los lugares y sus personajes ”la plaza, sus transeúntes, su lustrabotas; las vendedoras ambulantes; el café y el museo y ahí los amigos”; el otro, íntimo, en el recogimiento de las costumbres láricas: el tejido, las conservas para el invierno duro, el mate ceremonial.    La vida del agua es llamada en todos sus bautismos; la belleza de los pájaros en todos sus cantos; la maldita codicia en todas sus máscaras.    La ciudad es lo efímero entre temblores, enormes temporales y el río que inevitablemente corre a su fin temporal.","Zondek, Verónica",,"El Kultrún",2011,,,,,,,,,,,,,"Verónica Zondek nació en Santiago de Chile en 1953. Reside actualmente en Valdivia, ciudad a la que ha dedicado uno de sus libros. Poeta, traductora y gestora cultural. Licenciada en Historia del Arte en la Universidad Hebrea de Jerusalén. Forma parte de diversos comités editoriales. Es asesora externa del Dpto. de Coordinación de Extensión de la Facultad de Filosofía y Humanidades de la Universidad Austral de Chile. Ha participado en numerosos encuentros literarios, tanto en el país como en el extranjero y ha sido organizadora o co-organizadora de muchos otros. Ha formado parte del jurado de concursos como los del Consejo del Libro, Fondart, Chilectra y Fernando Santiván. Ha obtenido dos veces la beca que otorga el Fondo del Libro para escribir, en 1997 y en el 2006 . La beca Fondart la recibió el 2007 para realizar junto al fotógrafo Abel Lagos el proyecto La Raiz del Viento en la Patagonia.    Ha sido publicada en muchas y diversas antologías de poesía de Chile y otros países. Sus poemas y artículos han aparecido en revistas de literatura tanto nacionales como extranjeras. Ha incursionado en trabajos poéticos visuales y audiovisuales, También ha trabajado en colaboración con pintores, grabadores y fotógrafos. Y ha  presentado algunas obras performáticas.    No puede dejar de mencionarse su magnífico trabajo antológico sobre la obra de Mistral: Poesía reunida.",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/7548ebe03ac8b9ab443a7ae39e713250.jpg,Text,"Poesía ",1,1
1040,http://biblioteca.literaturalosrios.cl/items/show/1040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elabuga : poemas de anticipo",,"Poemario de Yanko González.","González Cangas, Yanko",,"El Kultrún",2011,,,,,,,,,,,,,"González Cangas, Yanko, 1971- Poeta chileno. N. en Santiago, Chile en 1976",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/ee939ba0afb2e9f31241297fa936bc40.jpg,Text,"Poesía ",1,1
1035,http://biblioteca.literaturalosrios.cl/items/show/1035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pájaros en la ciudad",,"Poemario de Alvaro Pereira.","Pereira, Alvaro",,"El Kultrún",2010,,,,,,,,,,,,,"Pereira, ílvaro, 1980-, Chileno. Escritor. Psicólogo y licenciado en psicología. N. en Santiago de Chile en 1980",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/df7a13b2f01d6bcb3fc6a449ce41cbb7.jpg,Text,"Poesía ",1,1
